Contracts Register ,,
Description,Main Contractor,End Delivery Date
Social Media Monitoring,Hootsuite,28/03/2020
Financial Investigation Support Service,National Crime Agency,30/03/2020
Electricity,EDF Energy,31/03/2020
Analytical Services,Fathom Financial Consulting Ltd,31/03/2020
Shared Intelligence Services (SIS) licenses,Financial Conduct Authority,31/03/2020
FIN-NET Membership,Financial Crime Information Network,31/03/2020
Web Content Review,Fowlam Ltd,31/03/2020
Web Based SMS Messaging ,Groupcall Limited,31/03/2020
CCS NFC58 Adobe Products,Insight Direct (UK) Ltd,31/03/2020
Sage 200 2016 Upgrade and ongoing support,M2M Technology,31/03/2020
Superfunds Actuarial and Investment Expert,Mercer Limited,31/03/2020
Administration Risk Framework,Muse Advisory Limited,31/03/2020
Single Modular Code,Nomensa Ltd,31/03/2020
Leverage Survey 2019,OMB Research Limited,31/03/2020
SSRA Client Side Assist,PA CONSULTING SERVICES LTD,31/03/2020
Perspective Subscription ,Pendragon,31/03/2020
IT Cloud Security Review  ,Price Waterhouse Coopers,31/03/2020
Exclaimer Auto Responder Server License 2016/19 ,SBL,31/03/2020
Health & Safety Consultancy,Tennyson Suite,31/03/2020
Practical Law,Thomson Reuters (Professional) UK ,31/03/2020
Reward Review Phase 2,Towers Watson Limited,31/03/2020
PSN Connectivity and GCF Services,VODAFONE,31/03/2020
SSRA Delivery Partners - Lot B Discovery,Adatis Consulting Ltd,03/04/2020
SSRA Delivery Partners - Lot A Discovery,KPMG,03/04/2020
Blackberry / McAfee / Workshare / Tenable,Bytes Software Services Ltd,12/04/2020
Bacs Cloud Solution,Bottomline Technologies,18/05/2020
Sage Developer Programme Membership,Sage (UK) Ltd,28/05/2020
Managed Print Service,Allied Publicity Services (Manchester) Ltd,29/05/2020
Supervision and enforcement activity Qual research  ,Burns & Company,29/05/2020
Financial Times subscription,Financial Times,31/05/2020
TOGAF Corporate License,The Open Group,31/05/2020
Board Effectiveness Review Phase 2,Independent Audit Limited,01/06/2020
TPR Survey of Administrators  ,OMB Research Limited,03/06/2020
Web Accessibility Audit and Testing Services ,net-progress ltd,05/06/2020
Sage Payroll,Sage UK Ltd,10/06/2020
Data Hosting and Configuration,The Development Manager,11/06/2020
Network Connectivity,Verizon UK Ltd,14/06/2020
VAT MTD Compliance Software,PricewaterhouseCoopers,15/06/2020
Printing and Copying Services,One Digital (Digaprint t/a),18/06/2020
IBM Cloud Services,IBM (UK),30/06/2020
Confidence in Pensions survey 2018  ,Ipsos MORI,30/06/2020
Spaces - Trafalgar Place 2019,IW Group,30/06/2020
Microsoft Azure IAAS Data Centre Migration,Kainos Software Limited,30/06/2020
Kaplan,Kaplan,30/06/2020
Perceptions Tracker 2019-20,OMB Research Limited,30/06/2020
Post DoC 2019-20  ,OMB Research Limited,30/06/2020
Public service pension schemes governance and administration survey 2019,OMB Research Limited,30/06/2020
Parliamentary Monitoring,RANDALL'S MONITORING,02/07/2020
ITSM Tool for Service Desk & Facilities Management ,Softcat Ltd,07/07/2020
ServiceNow Managed Service,UP3 Services Ltd,07/07/2020
Cost Draftsman Service,Eversheds Sutherland,17/07/2020
E-Disclosure Services,PA Consulting Services Ltd,17/07/2020
Microsoft Enterprise Subscription Agreement,Bytes Software Services Ltd,31/07/2020
Security Services - Napier House,G4S,31/07/2020
Diversity & Inclusion Committee,Jennifer Barrow,31/07/2020
Mintel research reports,Mintel Group Ltd,31/07/2020
Direct Debit Hosted Solution,Payment Solutions T/A SmartDebit,31/07/2020
Reading University FCA Certificate Programme,Reading University,31/07/2020
Procurement Cards,The Royal Bank of Scotland,31/07/2020
Translation Services,thebigword Interpreting Services LTD,31/07/2020
"Case Management: Scanning, Coding, CaseLogistix",Legastat Limited,06/08/2020
Telephony,Verizon UK Ltd,08/08/2020
DocuSign Licenses,DocuSign Inc,11/08/2020
Outplacement Services,Hays Specialist Recruitment Ltd,15/08/2020
Event Management Tool,Slido,19/08/2020
Toastmasters membership,Toastmasters International,19/08/2020
NOC/SOC Managed Service,Comtact Limited,21/08/2020
DB White paper Phase 3  ,Government Actuary's Department,28/08/2020
Penetration Testing Services,PricewaterhouseCoopers,28/08/2020
Education & News Media,Press Association,30/08/2020
Blog Platform,Aut O'Mattic Ltd (Ireland),31/08/2020
Books,Blackwells,31/08/2020
Non-geographic number charges,Department for Work and Pensions,31/08/2020
Postcode Verification Services,Experian Ltd,31/08/2020
Organisational Design Online Toolkit,Management Kits,31/08/2020
XF Rendering Server Express Edition License (Perpetual Version),Software Box Limited,31/08/2020
Secure cheque Collection ,TNT UK Limited,31/08/2020
HR Recruitment Advertising Services ,TMP Worldwide,02/09/2020
ER Studio / NServiceBus / Browserstack / Symantec / Pluralsight / JAMF,Bytes Software Services Ltd,03/09/2020
Elearning design support and build,City & Guilds Kineo Limited,03/09/2020
Events Badge Printer Maintenance and Consumables  ,DigitalID,05/09/2020
Water Supply,Scottish Water (Business Stream),07/09/2020
ManageEngine Password Manager,Bytes Software Services Ltd,12/09/2020
SSRA Contract Assistance - DLA Piper  ,DLA Piper,18/09/2020
Forcepoint Web Security Software,Softcat Ltd,22/09/2020
Office Supplies,Banner,30/09/2020
BTI Observer,BTI Computer Systems,30/09/2020
AE CRM Assurance,Incremental Group,30/09/2020
Diversity Membership (Stonewall),Stonewall Equality Ltd,30/09/2020
Media Monitoring Services,Cision Group Ltd,02/10/2020
Lenovo Approved Repair Agent,Flextronics Global Services Manchester Limited,10/10/2020
Lenovo ThinkPad T470 Laptops,Centerprise International Ltd,12/10/2020
