Department family,Entity,Date,Expense type,Expenses area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,SupplierAccountNumber,PeriodNumber
DWP,TPR,29/06/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003994200,"120,752.10 ",CSTC - June,B24 9FD,Large (250+ Employees),,,Programme,00002704,4
DWP,TPR,29/06/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003994324,"376,635.64 ",BASE Charges - June 2020,B24 9FD,Large (250+ Employees),,,Programme,00002704,4
DWP,TPR,29/06/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003994202,"259,041.35 ",POST Stage Newborns - Variable Registration,B24 9FD,Large (250+ Employees),,,Programme,00002704,4
DWP,TPR,01/07/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003994756,"83,341.25 ",TNT - June 2020,B24 9FD,Large (250+ Employees),,,Programme,00002704,4
DWP,TPR,29/06/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003994369,"124,097.63 ",CSPC May,B24 9FD,Large (250+ Employees),,,Programme,00002704,4
DWP,TPR,29/06/2020,Managed Contracts,AE Prime change,***Capita Business Services Ltd,6003994328,"38,833.60 ",CAN276 - Website Transfer to the Authority,B24 9FD,Large (250+ Employees),,,Programme,00002704,4
DWP,TPR,30/06/2020,Managed Contracts,IT Contracts,Bytes Software Services,649339,"55,686.00 ",Bytes Software Services - TPR Unified Support,KT22 7TW,Large (250+ Employees),,,Programme,00002528,4
DWP,TPR,28/07/2020,Managed Contracts,IT Contracts,Bytes Software Services,654539,"32,677.81 ",TPR1106 - CSP,KT22 7TW,Large (250+ Employees),,,Programme,00002528,4
DWP,TPR,26/06/2020,Professional Services,SSRA,DLA Piper UK LLP,54946423,"55,440.00 ",Legal Service - SSRA Contract Formulation,L2 0NH,Large (250+ Employees),,,Programme,00002664,4
DWP,TPR,16/07/2020,Accommodation/General Office Costs,RPAA Exec,EIOPA,4440200084,"199,525.07 ",EIOPA  2020 - 2nd Installment,Germany,Large (250+ Employees),,,Programme,00001494,4
DWP,TPR,27/05/2020,Professional Services,100% Levy Pension projects,Government Actuaries Dept,SINV/00030796,"73,490.14 ",DB Modelling Phase 3,EC4A 1AB,Large (250+ Employees),,,Programme,00001046,4
DWP,TPR,11/06/2020,Professional Services,100% Levy Pension projects,Government Actuaries Dept,SINV/00030933,"64,949.27 ",DB Modelling Phase 3,EC4A 1AB,Large (250+ Employees),,,Programme,00001046,4
DWP,TPR,23/06/2020,Professional Services,Non-legal case costs,PA Consulting Services Ltd,0000003277,"62,961.60 ",PA Consulting,SW1E 5DN,Large (250+ Employees),,,Programme,00002196,4
DWP,TPR,01/06/2020,Consultancy,SSRA,PA Consulting Services Ltd,0000002906,"54,072.86 ",IT20/001H,SW1E 5DN,Large (250+ Employees),,,Programme,00002196,4
DWP,TPR,08/07/2020,Consultancy,SSRA,PA Consulting Services Ltd,0000003525,"128,953.49 ",IT20/001H,SW1E 5DN,Large (250+ Employees),,,Programme,00002196,4
DWP,TPR,08/07/2020,Accommodation/General Office Costs,IT Contracts,UP3 Services Ltd,INV-0383,"86,400.00 ",ServiceNow renewal,KT12 3HE,SME (10-249 Employees),,,Programme,00002615,4
DWP,TPR,08/07/2020,Accommodation/General Office Costs,IT Contracts,UP3 Services Ltd,INV-0493,"77,652.00 ",ServiceNow renewal,KT12 3HE,SME (10-249 Employees),,,Programme,00002615,4
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
