Department family,Entity,Date,Expense type,Expenses area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,SupplierAccountNumber,PeriodNumber
DWP,TPR,27/04/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003981548,"124,527.06 ",Capita: Customer Support Team Charges for FY2019/20,B24 9FD,Large (250+ Employees),,,Programme,00002704,2
DWP,TPR,27/04/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003981541,"374,634.56 ",Capita: Base Charges - FY2020/21,B24 9FD,Large (250+ Employees),,,Programme,00002704,2
DWP,TPR,27/04/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003981550,"312,448.26 ",Capita: Variable Registration Charges for FY2019/20,B24 9FD,Large (250+ Employees),,,Programme,00002704,2
DWP,TPR,27/04/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003981552,"567,580.44 ",Capita: Variable Registration Charges for FY2019/20,B24 9FD,Large (250+ Employees),,,Programme,00002704,2
DWP,TPR,30/04/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003983514,"62,836.37 ",Capita: Pass Through Costs for postage FY2019/20,B24 9FD,Large (250+ Employees),,,Programme,00002704,2
DWP,TPR,30/04/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003983387,"242,121.30 ",Capita: Compliance Success Payment Charges for FY2019/20,B24 9FD,Large (250+ Employees),,,Programme,00002704,2
DWP,TPR,30/04/2020,Professional Services,SSRA,DLA Piper UK LLP,54943112,"40,883.17 ",Legal Service - SSRA Contract Formulation,L2 0NH,Large (250+ Employees),,,Programme,00002664,2
DWP,TPR,05/05/2020,Professional Services,Risk and assurance,Fathom Financial Consulting,618,"31,200.00 ",Fathom - analytical services,EC2V 7AY,Small (0-49 Employees),,,Programme,00001533,2
DWP,TPR,20/05/2020,Managed Contracts,IT Contracts,IBM (United Kingdom) Ltd,5805200853,"123,410.88 ",IBM Cloud Services,PO6 3AE,Large (250+ Employees),,,Programme,00001869,2
DWP,TPR,08/05/2020,Professional Services,RPAA Exec,Mercer Limited,44811916,"28,080.00 ",Mercer Ltd - Superfunds Actuarial&Investment Expert,EC3R 5BU,Large (250+ Employees),,,Programme,00002765,2
DWP,TPR,01/04/2020,Accommodation/General Office Costs,Legal Services,Refinitiv (Thomson Reuters),6800935205,"42,804.00 ",Practical Law annual subscription 01/04/2020 �  31/03/2020,E14 5AQ,Large (250+ Employees),,,Programme,00002074,2
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
