Contracts Register ,,
Description,Main Contractor,End Delivery Date
Lansweeper Ultimate,Bytes Software Services Ltd,14/02/2020
Annuity Renewal,First Actuarial PLC,26/02/2020
Vehicle Hire,Enterprise Rent-A-Car Ltd,28/02/2020
Intelligence Analytics Reports,Equifax,01/03/2020
Internet Domain Name Registrations,Safenames Ltd,01/03/2020
Web Content Review,Fowlam Ltd,07/03/2020
Simple Little Library (Knowall),Bailey Solutios ,20/03/2020
Meeting Room Audio Equipment ,Insight Direct (UK) Ltd,25/03/2020
Longarm and Hunchly,Internet Investigation Solutions Ltd,26/03/2020
Social Media Monitoring,Hootsuite,28/03/2020
Financial Investigation Support Service,National Crime Agency,30/03/2020
Gas Supply,Corona,31/03/2020
Administration Risk Framework,Muse Advisory Limited,31/03/2020
Analytical Services,Fathom Financial Consulting Ltd,31/03/2020
CCS NFC58 Adobe Products,Insight Direct (UK) Ltd,31/03/2020
Electricity,EDF Energy,31/03/2020
Exclaimer Auto Responder Server License 2016/19 ,SBL,31/03/2020
FIN-NET Membership,Financial Crime Information Network,31/03/2020
Franking Machine & Maintenance,Pitney Bowes Limited,31/03/2020
Health & Safety Consultancy,Tennyson Suite,31/03/2020
IBM International Passport Advantage Agreement,Specialist Computer Centres (SCC),31/03/2020
Leverage Survey 2019,OMB Research Limited,31/03/2020
Microsoft Azure IAAS Data Centre Migration,Kainos Software Limited,31/03/2020
NowSignage Subscription for TPR Screens,NowSignage Ltd,31/03/2020
Perspective Subscription ,Pendragon,31/03/2020
Practical Law,Thomson Reuters (Professional) UK ,31/03/2020
Professional Pensions Subscription 2019,Incisive Media Investments Limited ,31/03/2020
PSN Connectivity and GCF Services,VODAFONE,31/03/2020
Rapid response qualitative research for Levy 2019-20  ,Research Works Ltd,31/03/2020
Reward Review Phase 2,Towers Watson Limited,31/03/2020
Sage 200 2016 Upgrade and ongoing support,M2M Technology,31/03/2020
Screen Installation,Jigsaw Systems Ltd t/a Jigsaw24,31/03/2020
Shared Intelligence Services (SIS) licenses,Financial Conduct Authority,31/03/2020
Single Modular Code,Nomensa Ltd,31/03/2020
SSRA Client Side Assist,PA CONSULTING SERVICES LTD,31/03/2020
Superfunds Actuarial and Investment Expert,Mercer Limited,31/03/2020
Web Based SMS Messaging ,Groupcall Limited,31/03/2020
Post DoC 2019-20  ,OMB Research Limited,07/04/2020
Blackberry / McAfee / Workshare / Tenable,Bytes Software Services Ltd,12/04/2020
Jira & Atlassin SW license (confluence),Software Box Limited  (sup 11.06.12 cc),29/04/2020
Customer Service Satisfaction Tracker 2019-20  ,ORC International,30/04/2020
Office Supplies,Banner,30/04/2020
Supervision and enforcement activity Qual research  ,Burns & Company,30/04/2020
Bacs Cloud Solution,Bottomline Technologies,18/05/2020
Sage Developer Programme Membership,Sage (UK) Ltd,28/05/2020
Managed Print Service,Allied Publicity Services (Manchester) Ltd,29/05/2020
Copyright Licensing,The Copyright Licensing Agency Ltd,31/05/2020
Financial Investigation Tool,Altia Solutions,31/05/2020
Financial Times subscription,Financial Times,31/05/2020
TOGAF Corporate License,The Open Group,31/05/2020
Board Effectiveness Review Phase 2,Independent Audit Limited,01/06/2020
ServiceNow Managed Service,UP3 Services Ltd,03/06/2020
Web Accessibility Audit and Testing Services ,net-progress ltd,05/06/2020
Sage Payroll,Sage UK Ltd,10/06/2020
Data Hosting and Configuration,The Development Manager,11/06/2020
Network Connectivity,Verizon UK Ltd,14/06/2020
VAT MTD Compliance Software,PricewaterhouseCoopers,15/06/2020
Printing and Copying Services,One Digital (Digaprint t/a),18/06/2020
Confidence in Pensions survey 2018  ,Ipsos MORI,30/06/2020
IBM Cloud Services,IBM (UK),30/06/2020
Kaplan,Kaplan,30/06/2020
Perceptions Tracker 2019-20,OMB Research Limited,30/06/2020
Public service pension schemes governance and administration survey 2019,OMB Research Limited,30/06/2020
Spaces - Trafalgar Place 2019,IW Group,30/06/2020
Parliamentary Monitoring,RANDALL'S MONITORING,02/07/2020
ITSM Tool for Service Desk & Facilities Management ,Softcat Ltd,07/07/2020
Cost Draftsman Service,Eversheds Sutherland,17/07/2020
E-Disclosure Services,PA Consulting Services Ltd,17/07/2020
Microsoft Enterprise Subscription Agreement,Bytes Software Services Ltd,31/07/2020
Mintel research reports,Mintel Group Ltd,31/07/2020
Procurement Cards,The Royal Bank of Scotland,31/07/2020
Reading University FCA Certificate Programme,Reading University,31/07/2020
Translation Services,thebigword Interpreting Services LTD,31/07/2020
"Case Management: Scanning, Coding, CaseLogistix",Legastat Limited,06/08/2020
