Department family,Entity,Date,Expense type,Expenses area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,SupplierAccountNumber,PeriodNumber
DWP,TPR,31/01/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003951247,"114,825.06 ",Capita: Customer Support Team Charges for FY2019/20,B24 9FD,Large (250+ Employees),,,Programme,00002704,11
DWP,TPR,31/01/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003951302,"373,038.46 ",Capita: Base Charges for FY2019/20,B24 9FD,Large (250+ Employees),,,Programme,00002704,11
DWP,TPR,31/01/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003951248,"285,952.15 ",Capita: Variable Registration Charges for FY2019/20,B24 9FD,Large (250+ Employees),,,Programme,00002704,11
DWP,TPR,31/01/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003951250,"464,723.10 ",Capita: Variable Registration Charges for FY2019/20,B24 9FD,Large (250+ Employees),,,Programme,00002704,11
DWP,TPR,03/02/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003951387,"60,869.05 ",Capita: Pass Through Costs for postage FY2019/20,B24 9FD,Large (250+ Employees),,,Programme,00002704,11
DWP,TPR,31/01/2020,Managed Contracts,AE Prime supplier,***Capita Business Services Ltd,6003951246,"220,475.95 ",Capita: Compliance Success Payment Charges for FY2019/20,B24 9FD,Large (250+ Employees),,,Programme,00002704,11
DWP,TPR,14/02/2020,Accommodation/General Office Costs,IT Contracts,Bytes Software Services,611944,"34,144.96 ",Microsoft Enterprise Subscription Agreement,KT22 7TW,Large (250+ Employees),,,Programme,00002528,11
DWP,TPR,06/02/2020,Managed Contracts,IT Contracts,Bytes Software Services,610976,"45,542.40 ",800x Mimecast M2A,KT22 7TW,Large (250+ Employees),,,Programme,00002528,11
DWP,TPR,01/02/2020,Other Staff Costs,Facilities Corporate,Corporate Travel Management,10866,"29,423.69 ",Business Travel,BD1 3AZ,SME (10-249 Employees),,,Programme,00002142,11
DWP,TPR,28/01/2020,Managed Contracts,IT Contracts,IBM (United Kingdom) Ltd,5801201292,"138,298.88 ",IBM Cloud Services,PO6 3AE,Large (250+ Employees),,,Programme,00001869,11
DWP,TPR,22/01/2020,Professional Services,RPAA Exec,Mercer Limited,44804270,"60,000.00 ",Professional Services,EC3R 5BU,Large (250+ Employees),,,Programme,00002765,11
DWP,TPR,13/02/2020,Professional Services,Policy,Nomensa Ltd,6064,"27,978.00 ",Nomensa - SMC,BS1 4NT,Small (0-49 Employees),,,Programme,00002020,11
DWP,TPR,29/01/2020,Consultancy,SSRA,PA Consulting Services Ltd,10134108,"130,978.50 ",SSRA Client Side Assist Services,SW1E 5DN,Large (250+ Employees),,,Programme,00002196,11
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
